"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3506","Theux Cne","C","21","17.8928","24","0","0","18.924","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.252"
"813","2020","3506","Theux Cne","C","21","17.8928","24","0","0","18.924","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.393"
"813","2020","3506","Theux Cne","C","21","17.8928","24","0","0","18.924","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.866"
"813","2020","3506","Theux Cne","C","21","17.8928","24","0","0","18.924","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.617"
"813","2020","3506","Theux Cne","C","21","17.8928","24","0","0","18.924","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.245"
"813","2020","3506","Theux Cne","C","21","17.8928","24","0","0","18.924","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.562"
"813","2020","3506","Theux Cne","C","21","17.8928","24","0","0","18.924","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.887"
"813","2020","3506","Theux Cne","C","21","17.8928","24","0","0","18.924","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.815"
"813","2020","3506","Theux Cne","C","21","17.8928","24","0","0","18.924","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.574"
"813","2020","3506","Theux Cne","C","21","17.8928","24","0","0","18.924","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.713"
