"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.546"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","2","47","0","0","9.245"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","5.952"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.414"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","35","0","0","6.341"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","62","0","0","20.232"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","100","0","0","51.888"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","45","0","0","43.387"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","9","0","0","15.272"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.3"
