"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.351"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.91"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","4","75","0","0","35.65"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","5","43","14","0","31.847"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","6","37","18","0","40.455"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","7","31","25","0","53.399"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","8","23","28","0","62.242"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","9","190","330","0","732.651"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","G","14","36","0","78.092"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.001"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.153"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.929"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","2.34"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","1.765"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","4","0","8.923"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","7","7","0","14.927"
"942","2022","3106","Chiny Cne","2","600","38.3054","448","473","0","1084.646","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Izel : NOUE AUX RENARDS - cpe 5","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","4","8","0","17.011"
