"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.117"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.564"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.101"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.035"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","3.639"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.117"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.282"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","2.884"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","2.865"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.34"
