"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3309","Leglise Cne","1","4","1.3448","306","0","0","51.672","19/10/2021","1","","LE GOUTRIEUX - cpe 7","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.81"
"943","2021","3309","Leglise Cne","1","4","1.3448","306","0","0","51.672","19/10/2021","1","","LE GOUTRIEUX - cpe 7","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.766"
"943","2021","3309","Leglise Cne","1","4","1.3448","306","0","0","51.672","19/10/2021","1","","LE GOUTRIEUX - cpe 7","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.084"
"943","2021","3309","Leglise Cne","1","4","1.3448","306","0","0","51.672","19/10/2021","1","","LE GOUTRIEUX - cpe 7","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.827"
"943","2021","3309","Leglise Cne","1","4","1.3448","306","0","0","51.672","19/10/2021","1","","LE GOUTRIEUX - cpe 7","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.598"
"943","2021","3309","Leglise Cne","1","4","1.3448","306","0","0","51.672","19/10/2021","1","","LE GOUTRIEUX - cpe 7","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","1","52","0","0","2.86"
"943","2021","3309","Leglise Cne","1","4","1.3448","306","0","0","51.672","19/10/2021","1","","LE GOUTRIEUX - cpe 7","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","2","142","0","0","20.512"
"943","2021","3309","Leglise Cne","1","4","1.3448","306","0","0","51.672","19/10/2021","1","","LE GOUTRIEUX - cpe 7","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","3","47","0","0","12.831"
"943","2021","3309","Leglise Cne","1","4","1.3448","306","0","0","51.672","19/10/2021","1","","LE GOUTRIEUX - cpe 7","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.758"
"943","2021","3309","Leglise Cne","1","4","1.3448","306","0","0","51.672","19/10/2021","1","","LE GOUTRIEUX - cpe 7","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.626"
