"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","290","0","0","18.42"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","962","0","0","161.626"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","226","0","0","70.92"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","143","0","0","66.784"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","28","0","0","22.797"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.908"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.505"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","1","642","0","0","32.036"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1457","0","0","238.145"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","3","482","0","0","145.752"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","4","386","0","0","178.051"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","5","136","0","0","126.828"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","6","45","0","0","71.636"
"","2020","3227","Herbeumont Cne","A","43","16.5752","4809","0","0","1160.42","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","COTE D'AISE NORD - cpe 8
FOLLIMONT - cpe 8
FOND DE FOLO - cpe 8","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.014"
