"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.103"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.752"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.181"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.062"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","20.005"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.444"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.996"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.18"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","8","2","0","0","4.452"
"921","2021","3538","Vresse Cne","2","5","16.5454","32","0","0","62.251","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","TAILLE DU COMTE
PETIT PLANAY","6","4422","CHENE","CHABLIS","DERACINE","NORMAL","G","1","0","0","5.076"
