"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3105","Chimay Cne","G","202","13.4907","224","0","0","85.86","02/09/2024","1","","Taille des Princes 4 - cpe 4","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.87"
"611","2024","3105","Chimay Cne","G","202","13.4907","224","0","0","85.86","02/09/2024","1","","Taille des Princes 4 - cpe 4","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.87"
"611","2024","3105","Chimay Cne","G","202","13.4907","224","0","0","85.86","02/09/2024","1","","Taille des Princes 4 - cpe 4","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","4","39","0","0","16.26"
"611","2024","3105","Chimay Cne","G","202","13.4907","224","0","0","85.86","02/09/2024","1","","Taille des Princes 4 - cpe 4","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.27"
"611","2024","3105","Chimay Cne","G","202","13.4907","224","0","0","85.86","02/09/2024","1","","Taille des Princes 4 - cpe 4","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.98"
"611","2024","3105","Chimay Cne","G","202","13.4907","224","0","0","85.86","02/09/2024","1","","Taille des Princes 4 - cpe 4","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.14"
"611","2024","3105","Chimay Cne","G","202","13.4907","224","0","0","85.86","02/09/2024","1","","Taille des Princes 4 - cpe 4","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","7.95"
"611","2024","3105","Chimay Cne","G","202","13.4907","224","0","0","85.86","02/09/2024","1","","Taille des Princes 4 - cpe 4","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.33"
"611","2024","3105","Chimay Cne","G","202","13.4907","224","0","0","85.86","02/09/2024","1","","Taille des Princes 4 - cpe 4","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.19"
"611","2024","3105","Chimay Cne","G","202","13.4907","224","0","0","85.86","02/09/2024","1","","Taille des Princes 4 - cpe 4","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","4","72","0","0","32.89"
"611","2024","3105","Chimay Cne","G","202","13.4907","224","0","0","85.86","02/09/2024","1","","Taille des Princes 4 - cpe 4","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.83"
"611","2024","3105","Chimay Cne","G","202","13.4907","224","0","0","85.86","02/09/2024","1","","Taille des Princes 4 - cpe 4","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.23"
"611","2024","3105","Chimay Cne","G","202","13.4907","224","0","0","85.86","02/09/2024","1","","Taille des Princes 4 - cpe 4","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.05"
