"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.13"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.55"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.5"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.28"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.76"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.9"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.39"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.16"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.3"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.42"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","4","12","1","0","5.26"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.14"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.44"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.31"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.66"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.39"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.66"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.93"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.97"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.55"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","4","20","1","0","8.84"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","4.28"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.09"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.6"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.75"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.66"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.31"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.05"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.53"
"613","2022","3193","Gerpinnes Cne","1","17","14.5824","166","13","0","60.59","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.46"
