"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.59"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","6.24"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","62","0","0","67.48"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","54","0","0","89.381"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","27.296"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","SITKA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.225"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","SITKA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.333"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","SITKA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","5.01"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","SITKA","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","9.757"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","SITKA","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","13.096"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","SITKA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.363"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","SITKA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.327"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","SITKA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.281"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","SITKA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","9.693"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","SITKA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","12.041"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","SITKA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","6.405"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.216"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","23","0","0","22.558"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","44","0","0","70.836"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","31.382"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.599"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.56"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","4","0","0","4.314"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","5","0","0","8.156"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","3","0","0","7.126"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.226"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","19.142"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","49.72"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.106"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.763"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","26.948"
"931","2022","3443","Rendeux Cne","2","125","1.1827","341","0","0","520.014","26/09/2022","1","- Mesures au compas.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.","HAIE ROLAND","2","7081","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.844"
