"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.07"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","9.66"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.02"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.46"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","11.99"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.88"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.89"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.61"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.62"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.4"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.21"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.29"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.19"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.82"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.57"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.24"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.51"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.1"
"613","2022","3508","Thuin Cne","1","6","7.7909","59","0","0","91.52","13/10/2022","0","Les houppiers sont réservés.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","G","1","0","0","4.99"
