"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","6","18.7817","785","0","0","1412.5","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","BAULETTES - cpe 6","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.68"
"951","2021","3319","Libin Cne","A","6","18.7817","785","0","0","1412.5","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","BAULETTES - cpe 6","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","201","0","0","245.69"
"951","2021","3319","Libin Cne","A","6","18.7817","785","0","0","1412.5","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","BAULETTES - cpe 6","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","384","0","0","696.09"
"951","2021","3319","Libin Cne","A","6","18.7817","785","0","0","1412.5","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","BAULETTES - cpe 6","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","130","0","0","308.91"
"951","2021","3319","Libin Cne","A","6","18.7817","785","0","0","1412.5","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","BAULETTES - cpe 6","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","36.74"
"951","2021","3319","Libin Cne","A","6","18.7817","785","0","0","1412.5","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","BAULETTES - cpe 6","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.32"
"951","2021","3319","Libin Cne","A","6","18.7817","785","0","0","1412.5","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","BAULETTES - cpe 6","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","22","0","0","36.64"
"951","2021","3319","Libin Cne","A","6","18.7817","785","0","0","1412.5","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","BAULETTES - cpe 6","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","43.01"
"951","2021","3319","Libin Cne","A","6","18.7817","785","0","0","1412.5","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","BAULETTES - cpe 6","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.52"
"951","2021","3319","Libin Cne","A","6","18.7817","785","0","0","1412.5","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","BAULETTES - cpe 6","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","24.9"
