"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3250","Houffalize Cne","5","213","0.6","62","2","0","15.132","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.199"
"931","2021","3250","Houffalize Cne","5","213","0.6","62","2","0","15.132","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.615"
"931","2021","3250","Houffalize Cne","5","213","0.6","62","2","0","15.132","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2021","3250","Houffalize Cne","5","213","0.6","62","2","0","15.132","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.335"
"931","2021","3250","Houffalize Cne","5","213","0.6","62","2","0","15.132","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","2.05"
"931","2021","3250","Houffalize Cne","5","213","0.6","62","2","0","15.132","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.241"
"931","2021","3250","Houffalize Cne","5","213","0.6","62","2","0","15.132","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","1","0","4.864"
"931","2021","3250","Houffalize Cne","5","213","0.6","62","2","0","15.132","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","2.324"
"931","2021","3250","Houffalize Cne","5","213","0.6","62","2","0","15.132","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.868"
"931","2021","3250","Houffalize Cne","5","213","0.6","62","2","0","15.132","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.949"
