"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.638"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.319"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","8","0","11.208"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","6.098"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","18","0","24.7"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","31","126","0","169.099"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.53"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","6.15"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","10","0","16.386"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","15","20","0","25.68"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","10","0","11.926"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","80","270","0","316.976"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","53","0","61.563"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","5","1","0","0","0.499"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","6","1","1","0","1.084"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","4","6","0","7.652"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","1","2","0","2.924"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","5","16","0","17.57"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","2","91.8542","206","555","0","691.262","06/09/2022","1","","ETANG DE LA FABRIQUE - cpe 9","6","7084","CHENE","AMELIORATION","SEC","NORMAL","7","4","4","0","5.819"
