"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","1","48","0","0","1.767"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","2","35","0","0","5.754"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","48","0","0","15.638"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","131","0","0","71.548"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","144","0","0","148.727"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","32","0","0","53.984"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.953"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.303"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.418"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.272"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.206"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.446"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.019"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.698"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","13","0","0","15.391"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","32","0","0","57.602"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","13","0","0","33.111"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.025"
