"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.77"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","6","34","0","0","43.986"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","7","61","0","0","106.701"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","8","36","0","0","88.422"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","9","35","0","0","109.28"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.592"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","21.409"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","6","65","0","0","71.023"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","7","44","0","0","72.145"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","8","17","0","0","39.504"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","9","33","0","0","106.979"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","9.44"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","CHENE","AMELIORATION","GELIVE","NORMAL","6","2","0","0","2.283"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","CHENE","AMELIORATION","GELIVE","NORMAL","7","5","0","0","8.481"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","0","0","2.049"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","CHENE","AMELIORATION","GELIVE","NORMAL","9","4","0","0","10.619"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.579"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.157"
"921","2024","3538","Vresse Cne","2","6","48.132","379","0","0","709.634","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","SOPHA
TRIANGLE DE BELLEFONTAINE","6","11644","CHENE","AMELIORATION","SEC","NORMAL","9","2","0","0","6.215"
