"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","489","0","0","25.597"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","447","0","0","77.909"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","90","0","0","30.835"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","54","0","0","27.058"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.889"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","1","69","0","0","4.106"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","2","69","0","0","11.697"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.109"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","769","0","0","45.278"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1712","0","0","301.837"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","338","0","0","116.272"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","96","0","0","48.802"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.819"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","168","0","0","9.141"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","256","0","0","43.82"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","44","0","0","15.136"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.174"
"952","2021","3386","Nassogne Cne","A","12","14.7457","4631","0","0","772.353","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins forestiers sur cloisonnement uniquement","Quatres Fosses - cpe 9
Pisserotte Nord - cpe 9
Inzéboquay Nord - cpe 1","2","4594","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.874"
