"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.307"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","22.147"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","7","20","0","0","32.45"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","15.819"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","27.668"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.345"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.301"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","16.163"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","13.658"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.02"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.156"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.983"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.765"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.18"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","7","3","0","0","5.331"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","9","2","0","0","6.538"
"921","2021","3538","Vresse Cne","2","6","17.7966","104","0","0","169.38","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","VIREE DES MALHEURS","6","4422","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.549"
