"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.061"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","2","39","0","0","4.256"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","3","25","0","0","4.889"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","4","96","0","0","37.381"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","5","15","0","0","10.864"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.63"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.359"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.26"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.47"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","34","0","0","14.853"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","12","0","0","9.852"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.977"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.971"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.125"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.472"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.493"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","6","7","2","0","8.166"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.803"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.044"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.307"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","4","31","0","0","15.632"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","5","15","2","0","12.388"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","6","16","5","0","22.654"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","7","20","14","0","45.623"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","9.817"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","9","8","10","0","31.363"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.409"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.273"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.666"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","7.662"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","6.08"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","1","0","5.88"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.402"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.812"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","9","13","21","0","46.518"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","G","17","54","0","96.671"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.081"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.115"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.54"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","4.919"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.382"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","PEUPLIER TREMBLE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.182"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","HETRE","AMELIORATION","DECLASSE","NORMAL","9","2","2","0","5.585"
"722","2020","3097","Cerfontaine Cne","2","10","26.7935","485","130","0","473.555","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","1°Mauvaise Basse - cpe 11","","2036","HETRE","AMELIORATION","DECLASSE","NORMAL","G","2","5","0","10.025"
