"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3499","Stoumont Cne","A","14","10.0611","595","0","0","546.732","07/10/2022","0","","Derrière Pansire - cpe 1
Dessus la Sûreté Nord - cpe 7","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.082"
"811","2022","3499","Stoumont Cne","A","14","10.0611","595","0","0","546.732","07/10/2022","0","","Derrière Pansire - cpe 1
Dessus la Sûreté Nord - cpe 7","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.581"
"811","2022","3499","Stoumont Cne","A","14","10.0611","595","0","0","546.732","07/10/2022","0","","Derrière Pansire - cpe 1
Dessus la Sûreté Nord - cpe 7","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.972"
"811","2022","3499","Stoumont Cne","A","14","10.0611","595","0","0","546.732","07/10/2022","0","","Derrière Pansire - cpe 1
Dessus la Sûreté Nord - cpe 7","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","8.084"
"811","2022","3499","Stoumont Cne","A","14","10.0611","595","0","0","546.732","07/10/2022","0","","Derrière Pansire - cpe 1
Dessus la Sûreté Nord - cpe 7","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.362"
"811","2022","3499","Stoumont Cne","A","14","10.0611","595","0","0","546.732","07/10/2022","0","","Derrière Pansire - cpe 1
Dessus la Sûreté Nord - cpe 7","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.786"
"811","2022","3499","Stoumont Cne","A","14","10.0611","595","0","0","546.732","07/10/2022","0","","Derrière Pansire - cpe 1
Dessus la Sûreté Nord - cpe 7","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","3","34","0","0","10.166"
"811","2022","3499","Stoumont Cne","A","14","10.0611","595","0","0","546.732","07/10/2022","0","","Derrière Pansire - cpe 1
Dessus la Sûreté Nord - cpe 7","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","4","140","0","0","70.03"
"811","2022","3499","Stoumont Cne","A","14","10.0611","595","0","0","546.732","07/10/2022","0","","Derrière Pansire - cpe 1
Dessus la Sûreté Nord - cpe 7","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","5","241","0","0","233.295"
"811","2022","3499","Stoumont Cne","A","14","10.0611","595","0","0","546.732","07/10/2022","0","","Derrière Pansire - cpe 1
Dessus la Sûreté Nord - cpe 7","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","6","118","0","0","182.527"
"811","2022","3499","Stoumont Cne","A","14","10.0611","595","0","0","546.732","07/10/2022","0","","Derrière Pansire - cpe 1
Dessus la Sûreté Nord - cpe 7","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","30.368"
"811","2022","3499","Stoumont Cne","A","14","10.0611","595","0","0","546.732","07/10/2022","0","","Derrière Pansire - cpe 1
Dessus la Sûreté Nord - cpe 7","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.479"
