"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.73"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","36","0","0","24.87"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","65","0","0","71.69"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","27","0","0","48.1"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","21","0","0","56.7"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.97"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","17.13"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.47"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","20.75"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","6","25","0","0","46.31"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","7","10","0","0","25.81"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.75"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.28"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","3","0","0","3.3"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","6","0","0","11.86"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","3","0","0","8.69"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","9","1","0","0","4.28"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.12"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.24"
"611","2024","3374","Momignies Cne","P","31","1.5122","236","0","0","387.33","19/02/2024","1","Martelage en décembre 2023.","Marais à crayats 1 - cpe 1
Les égrèles 7 - cpe 7","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.28"
