"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.059"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.605"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.68"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.689"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","49","0","0","54.716"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","109","0","0","202.234"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","52","0","0","152.405"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.776"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","21.828"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","PECTINE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.118"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","PECTINE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.267"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","PECTINE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.49"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","PECTINE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.427"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.216"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.596"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.13"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","23","0","0","26.157"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","29","0","0","50.627"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.205"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.68"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","120","0","0","70.086"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","152","0","0","144.241"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","23","0","0","35.972"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","2","0","0","2.072"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","4","0","0","7.255"
