"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","185","0","0","6.845"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","285","0","0","42.094"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","111","0","0","29.411"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","75","0","0","30.253"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.894"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","1","4","0","0","0.204"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","2","14","0","0","2.054"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","3","6","0","0","1.518"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","4","13","0","0","5.406"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","5","13","0","0","9.081"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.72"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.934"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","722","0","0","25.958"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","695","0","0","87.662"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","105","0","0","25.875"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","34","0","0","12.208"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.603"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","84","0","0","3.648"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","112","0","0","13.818"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","10","0","0","2.43"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","1","0","0","0.335"
