"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.087"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","1.912"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","2.912"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","34","0","0","19.955"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","120","0","0","132.404"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","86","0","0","147.722"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","33.196"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","4","0","0","0.944"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","2.531"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","12.999"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","22","0","0","37.646"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","33.491"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","5.722"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","176","1.1657","332","0","0","434.8","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","EUPENER GRABEN","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.279"
