"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.505"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","2","290","0","0","63.781"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","3","507","0","0","181.97"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1158","0","0","674.294"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","5","822","0","0","811.619"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","6","72","0","0","117.668"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.938"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.728"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","44","0","0","19.359"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","25","0","0","17.794"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.052"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.051"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.71"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.127"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.737"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.46"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","11","35.7761","2952","0","0","1919.047","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Hang / Pente : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.853 m³ ( = +/- 0 % )","LUCHEBORN
MULLENBUSCH
MORSHECK
ROTHECK
RICHELSBUSCH","2","4961","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.254"
