"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","FRENE","SANITAIRE","NORMAL","NORMAL","4","2","0","0","0.952"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","FRENE","SANITAIRE","NORMAL","NORMAL","5","1","0","0","0.712"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","FRENE","SANITAIRE","NORMAL","NORMAL","6","3","2","0","3.341"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","FRENE","SANITAIRE","NORMAL","NORMAL","7","2","2","0","3.422"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","CHENE","SANITAIRE","DERACINE","NORMAL","5","1","0","0","0.702"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","HETRE","SANITAIRE","NORMAL","NORMAL","5","1","0","0","0.886"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","HETRE","SANITAIRE","NORMAL","NORMAL","9","2","8","0","7.126"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","HETRE","SANITAIRE","NORMAL","NORMAL","G","1","5","0","3.979"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","CHENE","SANITAIRE","NORMAL","NORMAL","6","1","1","0","1.138"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","CHENE","SANITAIRE","NORMAL","NORMAL","7","3","3","0","4.56"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","CHENE","SANITAIRE","NORMAL","NORMAL","8","2","4","0","4.803"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","CHENE","SANITAIRE","NORMAL","NORMAL","9","5","14","0","16.712"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","HETRE","SANITAIRE","DERACINE","NORMAL","6","1","1","0","1.152"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","CHENE","SANITAIRE","GELIVE","NORMAL","7","1","1","0","2.221"
"721","2020","3531","Viroinval Cne","2","101","26.3336","27","51","0","58.834","09/09/2020","1","- le bois n° 14 (235/14m) : qualité A apparente sur 6m
- le bois n° 8 n'existe pas","GROS BOIS - cpe 3","6","2005","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","G","1","10","0","7.128"
