"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","6.508"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","129","0","0","161.616"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","169","0","0","311.224"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","36","0","0","99.179"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","18.09"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","7.57"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","25","0","0","47.253"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","44","0","0","119.076"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","18.143"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.364"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","3","0","0","3.909"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.914"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","3.235"
