"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.216"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.2"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","21","0","0","5.166"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","64","3","0","28.886"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","7","1","0","5.292"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","CHARME","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.225"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","CHARME","AMELIORATION","NORMAL","NORMAL","2","79","0","0","10.078"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","CHARME","AMELIORATION","NORMAL","NORMAL","3","52","0","0","12.064"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","CHARME","AMELIORATION","NORMAL","NORMAL","4","24","0","0","8.328"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","1","59","0","0","3.186"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","2","246","0","0","32.219"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","3","151","0","0","35.603"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","4","262","28","0","104.372"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","3","0","5.471"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","4","0","6.731"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.102"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.202"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.255"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.15"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.715"
"721","2022","3531","Viroinval Cne","2","104","14","1058","40","0","267.877","14/09/2022","1","","PLENIGEATS - cpe 5
TAILLE GUERITE - cpe 11","6","7087","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","1.416"
