"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","147","10.0912","123","0","0","124.163","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);","LA FLACHE","6","3502","MELEZE DU JAPON","AMELIORATION","DERACINE","NORMAL","1","3","0","0","0.174"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","147","10.0912","123","0","0","124.163","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);","LA FLACHE","6","3502","MELEZE DU JAPON","AMELIORATION","DERACINE","NORMAL","2","3","0","0","0.423"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","147","10.0912","123","0","0","124.163","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);","LA FLACHE","6","3502","MELEZE DU JAPON","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.284"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","147","10.0912","123","0","0","124.163","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);","LA FLACHE","6","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.29"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","147","10.0912","123","0","0","124.163","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);","LA FLACHE","6","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.458"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","147","10.0912","123","0","0","124.163","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);","LA FLACHE","6","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.988"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","147","10.0912","123","0","0","124.163","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);","LA FLACHE","6","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.585"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","147","10.0912","123","0","0","124.163","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);","LA FLACHE","6","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","48","0","0","50.821"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","147","10.0912","123","0","0","124.163","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);","LA FLACHE","6","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","23","0","0","39.137"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","147","10.0912","123","0","0","124.163","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);","LA FLACHE","6","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.97"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","147","10.0912","123","0","0","124.163","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);","LA FLACHE","6","3502","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.033"
