"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.942"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","88","0","0","52.48"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","296","0","0","314.87"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","189","0","0","332.78"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","70","0","0","180.912"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","11","0","0","40.904"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.273"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","5.052"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","4","113","0","0","67.354"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","5","252","0","0","259.156"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","6","37","0","0","60.876"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.185"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.316"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","5","17","0","0","15.455"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","6","30","0","0","46.16"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","11.24"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.789"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","5","0","0","4.98"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","22","0","0","34.863"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","41","0","0","92.583"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","20","0","0","60.199"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","20","0","0","80.667"
