"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","4","15","13.6872","188","0","0","263.028","25/05/2021","1","Côté Mélèze","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.706"
"912","2021","3206","Habay Cne","4","15","13.6872","188","0","0","263.028","25/05/2021","1","Côté Mélèze","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","9.929"
"912","2021","3206","Habay Cne","4","15","13.6872","188","0","0","263.028","25/05/2021","1","Côté Mélèze","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","9.212"
"912","2021","3206","Habay Cne","4","15","13.6872","188","0","0","263.028","25/05/2021","1","Côté Mélèze","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","11.372"
"912","2021","3206","Habay Cne","4","15","13.6872","188","0","0","263.028","25/05/2021","1","Côté Mélèze","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","84","0","0","93.024"
"912","2021","3206","Habay Cne","4","15","13.6872","188","0","0","263.028","25/05/2021","1","Côté Mélèze","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","52","0","0","94.045"
"912","2021","3206","Habay Cne","4","15","13.6872","188","0","0","263.028","25/05/2021","1","Côté Mélèze","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","31.317"
"912","2021","3206","Habay Cne","4","15","13.6872","188","0","0","263.028","25/05/2021","1","Côté Mélèze","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.423"
"912","2021","3206","Habay Cne","4","15","13.6872","188","0","0","263.028","25/05/2021","1","Côté Mélèze","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.706"
"912","2021","3206","Habay Cne","4","15","13.6872","188","0","0","263.028","25/05/2021","1","Côté Mélèze","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.894"
"912","2021","3206","Habay Cne","4","15","13.6872","188","0","0","263.028","25/05/2021","1","Côté Mélèze","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.839"
"912","2021","3206","Habay Cne","4","15","13.6872","188","0","0","263.028","25/05/2021","1","Côté Mélèze","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.431"
"912","2021","3206","Habay Cne","4","15","13.6872","188","0","0","263.028","25/05/2021","1","Côté Mélèze","AISANCES DE HABAY LA VIEILLE - cpe 11","2","4761","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.13"
