"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.326"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","4.332"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","28.484"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","6.626"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.727"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.804"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.548"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","16","0","0","17.212"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","71","0","0","111.941"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","45","0","0","99.516"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","11","0","0","32.689"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","4","0","0","15.604"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.167"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.013"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","3","0","0","13.926"
