"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.35"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.48"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.79"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.29"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.07"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.02"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.48"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.29"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.89"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.14"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.02"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","4","30","1","0","12.32"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","5","8","1","0","5.18"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.97"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.47"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.53"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.09"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.36"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.53"
"613","2022","1138","Jamioulx Et Leernes Fd (Fusion","1","45","11.6535","128","5","0","46.48","13/10/2022","1","","LES PILOTS - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.81"
