"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.54"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","3","26","0","0","8.892"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","4","136","0","0","74.787"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","5","91","0","0","81.53"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.756"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.486"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","43","0","0","14.921"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","128","0","0","67.538"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","24","0","0","18.882"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","2","1","0","0","0.243"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","3","5","0","0","1.735"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","4","51","0","0","27.533"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","5","42","0","0","36.151"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.756"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","30","0","0","18.685"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","86","0","0","88.192"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","79","0","0","138.297"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","42.302"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.442"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","1","0","0","0.518"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","5","26","0","0","27.562"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","6","17","0","0","29.904"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.908"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","70","0","0","72.35"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","12","0","0","17.754"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.554"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","12.296"
"951","2020","3554","Wellin Cne","A","2","8.5336","928","0","0","802.974","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Direction de chute indiquée.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.46"
