"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2022","3419","Paliseul Cne","1","6","5.6726","48","0","0","39.168","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","ROLY DU PRINCE - cpe 8","2","7661","EPICEA","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.067"
"922","2022","3419","Paliseul Cne","1","6","5.6726","48","0","0","39.168","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","ROLY DU PRINCE - cpe 8","2","7661","EPICEA","AMELIORATION","BORDURE","NORMAL","2","6","0","0","1.059"
"922","2022","3419","Paliseul Cne","1","6","5.6726","48","0","0","39.168","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","ROLY DU PRINCE - cpe 8","2","7661","EPICEA","AMELIORATION","BORDURE","NORMAL","3","3","0","0","0.969"
"922","2022","3419","Paliseul Cne","1","6","5.6726","48","0","0","39.168","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","ROLY DU PRINCE - cpe 8","2","7661","EPICEA","AMELIORATION","BORDURE","NORMAL","4","6","0","0","2.802"
"922","2022","3419","Paliseul Cne","1","6","5.6726","48","0","0","39.168","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","ROLY DU PRINCE - cpe 8","2","7661","EPICEA","AMELIORATION","BORDURE","NORMAL","5","9","0","0","8.054"
"922","2022","3419","Paliseul Cne","1","6","5.6726","48","0","0","39.168","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","ROLY DU PRINCE - cpe 8","2","7661","EPICEA","AMELIORATION","BORDURE","NORMAL","6","7","0","0","10.197"
"922","2022","3419","Paliseul Cne","1","6","5.6726","48","0","0","39.168","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","ROLY DU PRINCE - cpe 8","2","7661","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.456"
"922","2022","3419","Paliseul Cne","1","6","5.6726","48","0","0","39.168","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","ROLY DU PRINCE - cpe 8","2","7661","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","10.696"
"922","2022","3419","Paliseul Cne","1","6","5.6726","48","0","0","39.168","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","ROLY DU PRINCE - cpe 8","2","7661","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.836"
"922","2022","3419","Paliseul Cne","1","6","5.6726","48","0","0","39.168","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","ROLY DU PRINCE - cpe 8","2","7661","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.032"
