"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.654"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.826"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","5.866"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.304"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","11.27"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","37.01"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.429"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.798"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.385"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.176"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","14.929"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","22.798"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.73"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","13.515"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.482"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","38","0","0","78.628"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","67","0","0","201.614"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","30","0","0","116.562"
"943","2020","3389","Neufchateau Cne","A","103","1.6292","208","0","0","563.457","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","23.481"
