"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.118"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","66","0","0","11.198"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","62","0","0","18.726"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","148","0","0","82.933"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","179","0","0","181.553"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","87","0","0","151.28"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","20","0","0","48.535"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.03"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.814"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.24"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","2","72","0","0","10.996"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","3","82","0","0","22.772"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","4","186","0","0","87.158"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","5","98","0","0","84.617"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","18.085"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","PECTINE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.185"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","PECTINE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.011"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","PECTINE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.725"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","PECTINE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.841"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.7"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.563"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.872"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.475"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.58"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","5","13","0","0","6.505"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","6","17","0","0","19.601"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","6.706"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.711"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.134"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.684"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","0.91"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.185"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.894"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","8","2","0","0","6.38"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","9","2","0","0","8.553"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.628"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","5","0","0","12.205"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","3","0","0","11.791"
"711","2022","3184","Gedinne Cne","2","15","26.6814","1129","0","0","861.013","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements préexitants sauf dans les parcelles  24 et 29.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","5.119"
