"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.075"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","2","50","0","0","11.413"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","3","100","0","0","37.859"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","4","561","0","0","346.478"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","5","961","0","0","987.667"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","6","218","0","0","364.337"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","7","36","0","0","91.388"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.434"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.161"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.378"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.2"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","5.2"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","24.234"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","26","0","0","77.64"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","34.76"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","9","0","0","42.829"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","PECTINE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.611"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","PECTINE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.808"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","PECTINE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.83"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","PECTINE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.182"
"823","2023","1025","Foret Domaniale De Bullange","1","35","34.4417","2032","0","0","2107.753","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 15 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1873 m³ ( = -1,3% )","EICHENBUSCH
HOHLGRUBE
LANZERATHER HEIDE
WOLFERKASS","6","9048","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.28"
