"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","1","392","0","0","17.655"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","2","447","0","0","75.824"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","3","175","0","0","59.181"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","4","387","0","0","215.722"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","5","375","0","0","362.255"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","6","144","0","0","231.512"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","7","31","0","0","73.801"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.468"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","9","7","0","0","36.01"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.292"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.157"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.944"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.842"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.961"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","22.542"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","22","0","0","60.582"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","21.518"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","33.12"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.252"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","4","32","0","0","17.723"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","5","65","0","0","58.173"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","6","41","0","0","59.198"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","8.618"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.726"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.284"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.864"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.205"
