"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.719"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.559"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.371"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.541"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.046"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.001"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","6.346"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","6","0","17.401"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","5","0","13.209"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","5","0","10.702"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","9","0","19.38"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","8.008"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","26","52","0","102.787"
"911","2020","3028","Aubange Cne","1","10","8.8123","77","105","0","230.054","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RECHAUVAUX - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","20","0","37.984"
