"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.352"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","6.018"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","18","0","0","19.109"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","25","0","0","48.607"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","45.933"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.942"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.501"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.009"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","5","27","0","0","28.443"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","6","50","0","0","97.211"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","7","45","0","0","117.426"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","8","7","0","0","26.094"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.765"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","MELEZE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","14.029"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.83"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","12.32"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","21.448"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","18.943"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","20","0","0","36.221"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","44.854"
"932","2022","3249","Hotton Cne","1","102","18.0902","279","0","0","575.476","27/10/2022","1","Mesure au compas et cubage par défilement
Exploitation sur cloisonnement","HAIE ABANNEE-FAGNE DES ANGLAIS - cpe 6","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.421"
