"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","0.988"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.528"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","9.913"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","4.778"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","5","0","11.467"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","6","0","12.539"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","9","10","0","21.569"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","85","142","0","314.621"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","10","24","0","53.178"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.419"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","2","0","3.276"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","2","0","6.319"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","5","0","10.103"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.361"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","7.738"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","6","0","13.51"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","1.801"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.658"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","8","3","3","0","6.812"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","G","1","2","0","3.353"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.777"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","1","0","2.848"
"942","2020","3174","Florenville Cne","2","420","29.57","210","219","0","497.167","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","CHASSEPIERRE - MERSINHA - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","4.611"
