"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","TSUGA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.059"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","TSUGA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.96"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","TSUGA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.918"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","TSUGA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.86"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.288"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.844"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","7.053"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","72","0","0","85.264"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","28.212"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.472"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","MELEZE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.68"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.719"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.642"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.112"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.746"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","37.253"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","16.824"
"953","2020","3461","Saint-Hubert Cne","A","30","4.3511","160","0","0","202.326","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (224/2 : DO 35 m / MZ 28 m / EP 31 m - 224/3 : MZ 22 m) sauf pour les tsugas","LICHERAU","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.42"
