"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1104","Fd Du Cant De Malmedy","2","347","6.3495","511","0","0","96.758","16/11/2020","1","Mode de vente 1
Verkaufsverfahren 1


Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :   106 m³

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7500è","HERBEAUFAYS","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.354"
"","2020","1104","Fd Du Cant De Malmedy","2","347","6.3495","511","0","0","96.758","16/11/2020","1","Mode de vente 1
Verkaufsverfahren 1


Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :   106 m³

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7500è","HERBEAUFAYS","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","4.189"
"","2020","1104","Fd Du Cant De Malmedy","2","347","6.3495","511","0","0","96.758","16/11/2020","1","Mode de vente 1
Verkaufsverfahren 1


Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :   106 m³

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7500è","HERBEAUFAYS","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","21","0","0","5.796"
"","2020","1104","Fd Du Cant De Malmedy","2","347","6.3495","511","0","0","96.758","16/11/2020","1","Mode de vente 1
Verkaufsverfahren 1


Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :   106 m³

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7500è","HERBEAUFAYS","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","8.093"
"","2020","1104","Fd Du Cant De Malmedy","2","347","6.3495","511","0","0","96.758","16/11/2020","1","Mode de vente 1
Verkaufsverfahren 1


Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :   106 m³

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7500è","HERBEAUFAYS","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.233"
"","2020","1104","Fd Du Cant De Malmedy","2","347","6.3495","511","0","0","96.758","16/11/2020","1","Mode de vente 1
Verkaufsverfahren 1


Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :   106 m³

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7500è","HERBEAUFAYS","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","1","119","0","0","4.792"
"","2020","1104","Fd Du Cant De Malmedy","2","347","6.3495","511","0","0","96.758","16/11/2020","1","Mode de vente 1
Verkaufsverfahren 1


Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :   106 m³

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7500è","HERBEAUFAYS","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","2","220","0","0","36.857"
"","2020","1104","Fd Du Cant De Malmedy","2","347","6.3495","511","0","0","96.758","16/11/2020","1","Mode de vente 1
Verkaufsverfahren 1


Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :   106 m³

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7500è","HERBEAUFAYS","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","3","65","0","0","19.709"
"","2020","1104","Fd Du Cant De Malmedy","2","347","6.3495","511","0","0","96.758","16/11/2020","1","Mode de vente 1
Verkaufsverfahren 1


Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :   106 m³

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7500è","HERBEAUFAYS","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","4","32","0","0","14.087"
"","2020","1104","Fd Du Cant De Malmedy","2","347","6.3495","511","0","0","96.758","16/11/2020","1","Mode de vente 1
Verkaufsverfahren 1


Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :   106 m³

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7500è","HERBEAUFAYS","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.648"
