"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.271"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.191"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","54","0","0","35.663"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","484","0","0","577.726"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","520","0","0","991.188"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","193","0","0","541.056"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","16","0","0","61.15"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","60.979"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.403"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","10","0","0","7.889"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","20","0","0","28.664"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","22","0","0","44.81"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","30.83"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","2.979"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.71"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","12","0","0","13.946"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","32","0","0","60.576"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","11","6.1484","1491","0","0","2760.161","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 1 - 3 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 500 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Hang / pente : 10 %
Nicht befahrbarer Steilhang / forte pente non accesible au machines : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.264 m³ ( = +/- 0 % )","IVELDINGEN HARTBERG","2","4943","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","48","0","0","129.877"
