"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","7","0","0","0.448"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","34","0","0","5.518"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","4.438"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","31","0","0","13.349"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","14","0","0","12.154"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.227"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.556"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.579"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","1","15","0","0","1.02"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","63","0","0","10.696"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","35","0","0","10.258"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","66","0","0","32.036"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","47","0","0","40.317"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","5","0","0","7.536"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","2","3","0","0","0.392"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","3","8","0","0","2.112"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","4","9","0","0","3.726"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","3.092"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","2.613"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","1.918"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","11","0","0","1.874"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","1.722"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.305"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","26","0","0","20.994"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","23","0","0","30.737"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","10.793"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","5.686"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","SEC","NORMAL","2","2","0","0","0.308"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.287"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","SEC","NORMAL","5","5","0","0","3.861"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","SEC","NORMAL","6","2","0","0","2.805"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","DOUGLAS","DEFINITIVE","SEC","NORMAL","8","1","0","0","2.843"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","5","0","0","0.786"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","12","0","0","3.084"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","32","0","0","14.456"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","32","0","0","27.06"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","6.18"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.814"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.364"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.493"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.648"
"","2021","7030","Domaine Militaire De Marche-En","P","131","1","550","0","0","308.519","17/03/2021","0","Lot situé dans la zone bâtie du Camp Roi Albert à Marche en Famenne constitué de 6 îlots différents,
Délai d'exploitation au 30/09/2021 sans prorogation possible.
Visite et surveillance de l'exploitation : Sergent Jean-Michel LAFONTAINE-SIMON 0483/44.62.14 ou 02/442.85.60.","Zone bâtie du Camp Roi Albert à Marche","2","3502","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.434"
