"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.662"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.023"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.498"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","7","0","8.879"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","8","0","10.662"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","G","7","31","0","41.873"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","6","0","8.264"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","9","0","12.414"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","5.952"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","9","48","159","0","187.098"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","10","0","11.45"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.412"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","4","0","4.747"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.326"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","10","0","11.864"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","2","70.7547","95","263","0","322.621","01/09/2020","1","","HAUT DU HETRE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","2","9","0","11.497"
