"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.34"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","2","76","0","0","9.53"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","3","58","0","0","12.81"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","4","113","0","0","40.13"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","20","3","0","12.06"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.87"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.14"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.92"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.9"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.49"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.48"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.97"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.38"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.51"
