"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","3174","Florenville Cne","5","913","10.504","547","0","0","987.148","14/03/2024","1","Cond. part: - pour cause de besoin communal, délai d'exploitation fixé au 31/12/2024","STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.601"
"942","2024","3174","Florenville Cne","5","913","10.504","547","0","0","987.148","14/03/2024","1","Cond. part: - pour cause de besoin communal, délai d'exploitation fixé au 31/12/2024","STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.926"
"942","2024","3174","Florenville Cne","5","913","10.504","547","0","0","987.148","14/03/2024","1","Cond. part: - pour cause de besoin communal, délai d'exploitation fixé au 31/12/2024","STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","21.39"
"942","2024","3174","Florenville Cne","5","913","10.504","547","0","0","987.148","14/03/2024","1","Cond. part: - pour cause de besoin communal, délai d'exploitation fixé au 31/12/2024","STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","22","0","0","52.429"
"942","2024","3174","Florenville Cne","5","913","10.504","547","0","0","987.148","14/03/2024","1","Cond. part: - pour cause de besoin communal, délai d'exploitation fixé au 31/12/2024","STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.249"
"942","2024","3174","Florenville Cne","5","913","10.504","547","0","0","987.148","14/03/2024","1","Cond. part: - pour cause de besoin communal, délai d'exploitation fixé au 31/12/2024","STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.89"
"942","2024","3174","Florenville Cne","5","913","10.504","547","0","0","987.148","14/03/2024","1","Cond. part: - pour cause de besoin communal, délai d'exploitation fixé au 31/12/2024","STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","121","0","0","148.034"
"942","2024","3174","Florenville Cne","5","913","10.504","547","0","0","987.148","14/03/2024","1","Cond. part: - pour cause de besoin communal, délai d'exploitation fixé au 31/12/2024","STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","326","0","0","600.097"
"942","2024","3174","Florenville Cne","5","913","10.504","547","0","0","987.148","14/03/2024","1","Cond. part: - pour cause de besoin communal, délai d'exploitation fixé au 31/12/2024","STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","55","0","0","142.594"
"942","2024","3174","Florenville Cne","5","913","10.504","547","0","0","987.148","14/03/2024","1","Cond. part: - pour cause de besoin communal, délai d'exploitation fixé au 31/12/2024","STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","14.938"
