"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.763"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","30","0","0","5.52"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.627"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.611"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","12.675"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.119"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.655"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.382"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.887"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","3","0","0","28.524"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","1","571","0","0","30.772"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","746","0","0","120.876"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","235","0","0","76.375"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","358","0","0","186.902"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","198","0","0","182.673"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","6","22","0","0","33.632"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","MELEZE","AMELIORATION","NORMAL","NORMAL","1","262","0","0","12.022"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","MELEZE","AMELIORATION","NORMAL","NORMAL","2","51","0","0","7.034"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.116"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.523"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.975"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.377"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","1","61","0","0","2.532"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","2","59","0","0","8.39"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.888"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.197"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.629"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","8","0","0","8.052"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.474"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.43"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","17","0","0","32.775"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.747"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.399"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.29"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","DERACINE","NORMAL","6","1","0","0","2.119"
"952","2023","1108","F D Hazeilles-Vesqueville","P","323","37.3157","2740","0","0","843.874","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;
-Débardage suivant les instruction du service forestier;","LES BRULINS
FAGNE HAIMEZ
FAGNE DU PAVILLON","6","8964","GRANDIS","AMELIORATION","SEC","NORMAL","8","1","0","0","3.912"
