"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.247"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.272"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.424"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","3","0","7.589"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","6","36","18","0","42.932"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","7","48","38","0","83.118"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","8","62","68","0","151.513"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","9","125","205","0","452.642"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","G","35","79","0","175.734"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.588"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.556"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","6","18","8","0","18.932"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","10","0","20.4"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","8","10","10","0","22.768"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","10","0","24.208"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","7","0","17.19"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","1.753"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.519"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","2.165"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","2.709"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","1","0","2.168"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","5","0","9.862"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","2","0","4.126"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","13","16","0","35.244"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","4.527"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.053"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.197"
"942","2022","4375","Mons Cpas","2","510","54.3979","425","488","0","1095.797","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Epioux : PRE AU MOULIN - cpe 8","2","7102","FRENE","AMELIORATION","SEC","NORMAL","8","1","1","0","2.361"
