"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","17","16.1816","1456","0","0","2894.408","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 - 8 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,97 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.429,18 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Emmels - Steinborn 4 - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +2 : 2.910 m³  ( = +/-0 % )","WOLFSBUSCH","2","7112","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.161"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","17","16.1816","1456","0","0","2894.408","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 - 8 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,97 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.429,18 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Emmels - Steinborn 4 - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +2 : 2.910 m³  ( = +/-0 % )","WOLFSBUSCH","2","7112","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","48","0","0","31.476"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","17","16.1816","1456","0","0","2894.408","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 - 8 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,97 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.429,18 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Emmels - Steinborn 4 - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +2 : 2.910 m³  ( = +/-0 % )","WOLFSBUSCH","2","7112","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","397","0","0","446.752"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","17","16.1816","1456","0","0","2894.408","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 - 8 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,97 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.429,18 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Emmels - Steinborn 4 - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +2 : 2.910 m³  ( = +/-0 % )","WOLFSBUSCH","2","7112","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","188","0","0","327.143"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","17","16.1816","1456","0","0","2894.408","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 - 8 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,97 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.429,18 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Emmels - Steinborn 4 - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +2 : 2.910 m³  ( = +/-0 % )","WOLFSBUSCH","2","7112","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","23","0","0","58.487"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","17","16.1816","1456","0","0","2894.408","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 - 8 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,97 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.429,18 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Emmels - Steinborn 4 - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +2 : 2.910 m³  ( = +/-0 % )","WOLFSBUSCH","2","7112","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.741"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","17","16.1816","1456","0","0","2894.408","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 - 8 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,97 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.429,18 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Emmels - Steinborn 4 - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +2 : 2.910 m³  ( = +/-0 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","6.643"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","17","16.1816","1456","0","0","2894.408","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 - 8 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,97 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.429,18 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Emmels - Steinborn 4 - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +2 : 2.910 m³  ( = +/-0 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","5","120","0","0","149.887"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","17","16.1816","1456","0","0","2894.408","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 - 8 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,97 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.429,18 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Emmels - Steinborn 4 - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +2 : 2.910 m³  ( = +/-0 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","6","284","0","0","564.678"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","17","16.1816","1456","0","0","2894.408","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 - 8 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,97 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.429,18 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Emmels - Steinborn 4 - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +2 : 2.910 m³  ( = +/-0 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","7","262","0","0","767.824"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","17","16.1816","1456","0","0","2894.408","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 - 8 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,97 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.429,18 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Emmels - Steinborn 4 - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +2 : 2.910 m³  ( = +/-0 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","8","72","0","0","284.194"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","17","16.1816","1456","0","0","2894.408","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 - 8 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,97 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.429,18 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Emmels - Steinborn 4 - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +2 : 2.910 m³  ( = +/-0 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","9","45","0","0","220.609"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","17","16.1816","1456","0","0","2894.408","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 - 8 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,97 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.429,18 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Emmels - Steinborn 4 - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +2 : 2.910 m³  ( = +/-0 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","G","3","0","0","31.813"
