"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3041","Beauraing Cne","1","4","20.7688","1336","4","0","408.587","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.","ECHELLES - cpe 11","0","4539","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.364"
"711","2021","3041","Beauraing Cne","1","4","20.7688","1336","4","0","408.587","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.","ECHELLES - cpe 11","0","4539","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","422","0","0","73.26"
"711","2021","3041","Beauraing Cne","1","4","20.7688","1336","4","0","408.587","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.","ECHELLES - cpe 11","0","4539","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","325","0","0","88.4"
"711","2021","3041","Beauraing Cne","1","4","20.7688","1336","4","0","408.587","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.","ECHELLES - cpe 11","0","4539","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","406","0","0","184.973"
"711","2021","3041","Beauraing Cne","1","4","20.7688","1336","4","0","408.587","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.","ECHELLES - cpe 11","0","4539","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","19","2","0","16.463"
"711","2021","3041","Beauraing Cne","1","4","20.7688","1336","4","0","408.587","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.","ECHELLES - cpe 11","0","4539","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","5.605"
"711","2021","3041","Beauraing Cne","1","4","20.7688","1336","4","0","408.587","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.","ECHELLES - cpe 11","0","4539","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","11","0","0","0.504"
"711","2021","3041","Beauraing Cne","1","4","20.7688","1336","4","0","408.587","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.","ECHELLES - cpe 11","0","4539","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","65","0","0","8.71"
"711","2021","3041","Beauraing Cne","1","4","20.7688","1336","4","0","408.587","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.","ECHELLES - cpe 11","0","4539","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","25","0","0","6.275"
"711","2021","3041","Beauraing Cne","1","4","20.7688","1336","4","0","408.587","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.","ECHELLES - cpe 11","0","4539","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","47","0","0","19.907"
"711","2021","3041","Beauraing Cne","1","4","20.7688","1336","4","0","408.587","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Parcelle située en Natura 2000.","ECHELLES - cpe 11","0","4539","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","4.126"
