"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.932"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","88","0","0","12.603"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.004"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.4"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.2"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.72"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","1","71","0","0","3.741"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","2","85","0","0","11.943"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","3","22","0","0","6.886"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","4","63","0","0","35.8"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","5","112","0","0","114.34"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","22"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","GRANDIS","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.022"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","GRANDIS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.216"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.317"
"832","2022","3437","Raeren Die Gemeinde Cne","A","304","12.7569","1338","0","0","1376.119","21/09/2022","1","Krickelberg

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.659"
