"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","153","7.4864","3598","0","0","548.723","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","AN DER DELL
AUF DER HEIDE
ESCHHOEFCHEN","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","28","0","0","1.544"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","153","7.4864","3598","0","0","548.723","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","AN DER DELL
AUF DER HEIDE
ESCHHOEFCHEN","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","179","0","0","25.907"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","153","7.4864","3598","0","0","548.723","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","AN DER DELL
AUF DER HEIDE
ESCHHOEFCHEN","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","43","0","0","11.653"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","153","7.4864","3598","0","0","548.723","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","AN DER DELL
AUF DER HEIDE
ESCHHOEFCHEN","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","7.586"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","153","7.4864","3598","0","0","548.723","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","AN DER DELL
AUF DER HEIDE
ESCHHOEFCHEN","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.258"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","153","7.4864","3598","0","0","548.723","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","AN DER DELL
AUF DER HEIDE
ESCHHOEFCHEN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1010","0","0","49.479"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","153","7.4864","3598","0","0","548.723","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","AN DER DELL
AUF DER HEIDE
ESCHHOEFCHEN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1722","0","0","253.012"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","153","7.4864","3598","0","0","548.723","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","AN DER DELL
AUF DER HEIDE
ESCHHOEFCHEN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","382","0","0","106.149"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","153","7.4864","3598","0","0","548.723","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","AN DER DELL
AUF DER HEIDE
ESCHHOEFCHEN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","198","0","0","81.967"
"","2022","1822","Domaniales Du Cant D'elsenborn","2","153","7.4864","3598","0","0","548.723","15/09/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  60 - 79 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","AN DER DELL
AUF DER HEIDE
ESCHHOEFCHEN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","10.168"
