"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.513"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","41","0","0","6.494"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.77"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.848"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","1","58","0","0","3.89"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","2","172","0","0","31.06"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","3","76","0","0","25.872"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","4","92","0","0","51.823"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","5","71","0","0","72.433"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","26.888"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.127"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","HETRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.328"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.32"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.523"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.801"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.252"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.528"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","17","0","0","20.55"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","20","0","0","40.743"
"823","2023","1832","Forets Domaniales D'eupen","P","231","18.9915","761","0","0","521.982","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 1-5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","31.644"
