"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","7","0","0","8.005"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","116","0","0","234.368"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","194","0","0","561.797"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","58","0","0","235.558"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","23","0","0","113.205"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.31"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","35","0","0","67.125"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","22","0","0","58.119"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.353"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.298"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","26.967"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","17.433"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","39.601"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.607"
