"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","BOULEAU VERRUQUEUX","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.085"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","FRENE","DEFINITIVE","SEC","NORMAL","2","380","0","0","41.022"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","FRENE","DEFINITIVE","SEC","NORMAL","3","120","0","0","23.28"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","FRENE","DEFINITIVE","SEC","NORMAL","4","113","0","0","35.945"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","FRENE","DEFINITIVE","SEC","NORMAL","5","2","0","0","0.812"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","FRENE","DEFINITIVE","SEC","NORMAL","6","2","1","0","1.734"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","ER CHAMPETRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","ER CHAMPETRE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.789"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","SAULE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","PEUPLIER GRISARD","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.441"
