"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.768"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","31","0","0","4.696"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.146"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.619"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.635"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","17","0","0","3.429"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.905"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","13.542"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","52","0","0","55.557"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","51","0","0","93.269"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","20","0","0","49.942"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.602"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.671"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.752"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.753"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","22.145"
"711","2021","3184","Gedinne Cne","2","10","1.7606","298","0","0","299.311","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","CORAI-MARJODUE (G) - cpe 11","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.88"
