"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","11","0","0","0.852"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.875"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","34","3","0","11.776"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","10","2","0","7.355"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","19","5","0","19.492"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","9","8","0","14.473"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.375"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","9","2","3","0","6.137"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.732"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.7"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.001"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.471"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.53"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.476"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","4.529"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.338"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.562"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.133"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","6","0","8.066"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","31","0","28.494"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","G","9","59","0","49.418"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.685"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.03"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHATAIGNIER","AMELIORATION","BORDURE","NORMAL","6","4","1","0","3.81"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHATAIGNIER","AMELIORATION","BORDURE","NORMAL","7","2","2","0","3.135"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","CHENE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.402"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","HETRE","AMELIORATION","BORDURE","NORMAL","7","2","2","0","2.927"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","HETRE","AMELIORATION","BORDURE","NORMAL","9","1","2","0","2.118"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","HETRE","AMELIORATION","BORDURE","NORMAL","G","1","6","0","4.841"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","HETRE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.529"
"614","2022","4192","Grammont Cpas","1","3","7.3871","168","139","0","194.873","29/09/2022","0","- Cloisonnement d'exploitation.
- le bois n° 4 est exclu du lot.","","2","7641","FRENE","AMELIORATION","SEC","NORMAL","9","1","2","0","2.611"
