"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.067"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.087"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.203"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.286"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.608"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.941"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.365"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.812"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.286"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.086"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","3.248"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","22","0","0","7.88"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","16","11.8856","74","0","0","19.221","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","1.588"
