"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","5","17","4","0","11.992"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","6","47","29","0","48.93"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","7","36","38","0","52.898"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","8","14","24","0","28.547"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","18","0","20.523"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","6","0","6.412"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.247"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","6.704"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","2.706"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","4","7","0","8.35"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.004"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.592"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.607"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","4","8","0","8.931"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","3","7","0","7.292"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","FRENE","AMELIORATION","NORMAL","NORMAL","6","7","6","0","9.242"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","FRENE","AMELIORATION","NORMAL","NORMAL","7","7","9","0","13.003"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","6.327"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","9","0","9.782"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","13","0","16.336"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","7","20","27","0","29.983"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","15","0","14.29"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","9","11","34","0","30.252"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","3.488"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.626"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.381"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","5","0","0","12.716"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","8","0","0","27.236"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","3","0","0","14.121"
"922","2021","3075","Bouillon Cne","1","16","23.1035","249","283","0","417.996","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","CHAIROT/DEMAZIS - cpe 4
LES DEMAZIS(CORBEAU) - cpe 4","2","5021","ER PLANE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.478"
