"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","40","0","0","1.332"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.376"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.82"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.303"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.063"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.299"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.206"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.074"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.9"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.128"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.889"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.227"
"931","2021","3443","Rendeux Cne","5","109","0.9751","123","0","0","11.669","05/02/2021","1","Mesures prises au compas","BOIS DE TAVE - cpe 11","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.052"
