"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","141","0","0","15.3"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","37","0","0","8.5"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","57","0","0","21.77"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","11","1","0","7.74"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","9","5","0","11.04"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.3"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.05"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.46"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHATAIGNIER","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.85"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHATAIGNIER","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.19"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHATAIGNIER","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.73"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHATAIGNIER","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.66"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.76"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.63"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","38","2","0","16.54"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","9","2","0","5.96"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.1"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","2.55"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","23","1","0","10.03"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","1","0","3.47"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.85"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","103","0","0","11.69"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","49","0","0","11.08"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","84","2","0","32.69"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","17","2","0","11.88"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","37","0","0","4.52"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.65"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","20","0","0","7.77"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.48"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.16"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","25","0","0","2.59"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","2.5"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","21","1","0","9.06"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.22"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","41","0","0","4.75"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","24","0","0","5.43"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","104","3","0","41.84"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","19","5","0","13.51"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","MELEZE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.15"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.62"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","MELEZE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.34"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","MELEZE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.52"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.03"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.08"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.88"
"613","2020","3193","Gerpinnes Cne","1","11","28.6185","1000","29","0","302.18","08/10/2020","1","L'abattage, le débardage et le stockage des bois se feront de manière à ne pas abîmer, ni entraver le tracè du sentier éco-pédagogique et la zone d'accueil du public.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","TAILLE DEMANET NORD - cpe 5
TAILLE DEMANET SUD - cpe 5","","2022","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.26"
